2023-02-24 03:00:00+00:00,ArNuRIT,,98
2023-02-24 04:00:00+00:00,ArNuRIT,,331
2023-02-24 05:00:00+00:00,ArNuRIT,,595
2023-02-24 06:00:00+00:00,ArNuRIT,,644
2023-02-24 07:00:00+00:00,ArNuRIT,,562
2023-02-24 08:00:00+00:00,ArNuRIT,,648
2023-02-24 09:00:00+00:00,ArNuRIT,,656
2023-02-24 10:00:00+00:00,ArNuRIT,,641
2023-02-24 11:00:00+00:00,ArNuRIT,,645
2023-02-24 12:00:00+00:00,ArNuRIT,,640
2023-02-24 13:00:00+00:00,ArNuRIT,,644
2023-02-24 14:00:00+00:00,ArNuRIT,,651
2023-02-24 15:00:00+00:00,ArNuRIT,,671
2023-02-24 16:00:00+00:00,ArNuRIT,,675
2023-02-24 17:00:00+00:00,ArNuRIT,,683
2023-02-24 18:00:00+00:00,ArNuRIT,,685
2023-02-24 19:00:00+00:00,ArNuRIT,,675
2023-02-24 20:00:00+00:00,ArNuRIT,,647
2023-02-24 21:00:00+00:00,ArNuRIT,,629
2023-02-24 22:00:00+00:00,ArNuRIT,,635
2023-02-24 23:00:00+00:00,ArNuRIT,,551
2023-02-25 00:00:00+00:00,ArNuRIT,,268
2023-02-25 01:00:00+00:00,ArNuRIT,,116
2023-02-25 02:00:00+00:00,ArNuRIT,,97
