2023-02-09 03:00:00+00:00,InfoPlusPIS,,42
2023-02-09 05:00:00+00:00,InfoPlusPIS,,664
2023-02-09 06:00:00+00:00,InfoPlusPIS,,475
2023-02-09 07:00:00+00:00,InfoPlusPIS,,29
2023-02-09 08:00:00+00:00,InfoPlusPIS,,112
2023-02-09 09:00:00+00:00,InfoPlusPIS,,232
2023-02-09 10:00:00+00:00,InfoPlusPIS,,14
2023-02-09 11:00:00+00:00,InfoPlusPIS,,58
2023-02-09 12:00:00+00:00,InfoPlusPIS,,158
2023-02-09 13:00:00+00:00,InfoPlusPIS,,50
2023-02-09 14:00:00+00:00,InfoPlusPIS,,10
2023-02-09 15:00:00+00:00,InfoPlusPIS,,361
2023-02-09 17:00:00+00:00,InfoPlusPIS,,64
2023-02-09 18:00:00+00:00,InfoPlusPIS,,48
2023-02-09 19:00:00+00:00,InfoPlusPIS,,260
2023-02-09 20:00:00+00:00,InfoPlusPIS,,692
2023-02-09 21:00:00+00:00,InfoPlusPIS,,108
2023-02-09 22:00:00+00:00,InfoPlusPIS,,116
2023-02-09 23:00:00+00:00,InfoPlusPIS,,16
2023-02-10 00:00:00+00:00,InfoPlusPIS,,8
