2023-02-12 03:00:00+00:00,InfoPlusDAS,,184
2023-02-12 04:00:00+00:00,InfoPlusDAS,,982
2023-02-12 05:00:00+00:00,InfoPlusDAS,,2673
2023-02-12 06:00:00+00:00,InfoPlusDAS,,7756
2023-02-12 07:00:00+00:00,InfoPlusDAS,,11401
2023-02-12 08:00:00+00:00,InfoPlusDAS,,12120
2023-02-12 09:00:00+00:00,InfoPlusDAS,,12481
2023-02-12 10:00:00+00:00,InfoPlusDAS,,12150
2023-02-12 11:00:00+00:00,InfoPlusDAS,,12170
2023-02-12 12:00:00+00:00,InfoPlusDAS,,13364
2023-02-12 13:00:00+00:00,InfoPlusDAS,,12954
2023-02-12 14:00:00+00:00,InfoPlusDAS,,13028
2023-02-12 15:00:00+00:00,InfoPlusDAS,,12720
2023-02-12 16:00:00+00:00,InfoPlusDAS,,12863
2023-02-12 17:00:00+00:00,InfoPlusDAS,,13063
2023-02-12 18:00:00+00:00,InfoPlusDAS,,14671
2023-02-12 19:00:00+00:00,InfoPlusDAS,,13969
2023-02-12 20:00:00+00:00,InfoPlusDAS,,14351
2023-02-12 21:00:00+00:00,InfoPlusDAS,,13074
2023-02-12 22:00:00+00:00,InfoPlusDAS,,11248
2023-02-12 23:00:00+00:00,InfoPlusDAS,,6996
2023-02-13 00:00:00+00:00,InfoPlusDAS,,1047
2023-02-13 01:00:00+00:00,InfoPlusDAS,,64
2023-02-13 02:00:00+00:00,InfoPlusDAS,,200
2023-02-13 03:00:00+00:00,InfoPlusDAS,,11
