2023-02-06 05:00:00+00:00,InfoPlusVTBL,,2
2023-02-06 06:00:00+00:00,InfoPlusVTBL,,10
2023-02-06 07:00:00+00:00,InfoPlusVTBL,,17
2023-02-06 08:00:00+00:00,InfoPlusVTBL,,8
2023-02-06 10:00:00+00:00,InfoPlusVTBL,,4
2023-02-06 11:00:00+00:00,InfoPlusVTBL,,4
2023-02-06 12:00:00+00:00,InfoPlusVTBL,,2
2023-02-06 14:00:00+00:00,InfoPlusVTBL,,1
2023-02-06 15:00:00+00:00,InfoPlusVTBL,,2
2023-02-06 16:00:00+00:00,InfoPlusVTBL,,3
2023-02-06 17:00:00+00:00,InfoPlusVTBL,,1
2023-02-06 18:00:00+00:00,InfoPlusVTBL,,1
2023-02-06 19:00:00+00:00,InfoPlusVTBL,,2
2023-02-07 01:00:00+00:00,InfoPlusVTBL,,8
