2023-02-23 03:00:00+00:00,ArNuRIT,,64
2023-02-23 04:00:00+00:00,ArNuRIT,,342
2023-02-23 05:00:00+00:00,ArNuRIT,,656
2023-02-23 06:00:00+00:00,ArNuRIT,,687
2023-02-23 07:00:00+00:00,ArNuRIT,,689
2023-02-23 08:00:00+00:00,ArNuRIT,,683
2023-02-23 09:00:00+00:00,ArNuRIT,,659
2023-02-23 10:00:00+00:00,ArNuRIT,,671
2023-02-23 11:00:00+00:00,ArNuRIT,,664
2023-02-23 12:00:00+00:00,ArNuRIT,,663
2023-02-23 13:00:00+00:00,ArNuRIT,,637
2023-02-23 14:00:00+00:00,ArNuRIT,,661
2023-02-23 15:00:00+00:00,ArNuRIT,,682
2023-02-23 16:00:00+00:00,ArNuRIT,,691
2023-02-23 17:00:00+00:00,ArNuRIT,,693
2023-02-23 18:00:00+00:00,ArNuRIT,,690
2023-02-23 19:00:00+00:00,ArNuRIT,,669
2023-02-23 20:00:00+00:00,ArNuRIT,,645
2023-02-23 21:00:00+00:00,ArNuRIT,,632
2023-02-23 22:00:00+00:00,ArNuRIT,,586
2023-02-23 23:00:00+00:00,ArNuRIT,,523
2023-02-24 00:00:00+00:00,ArNuRIT,,248
2023-02-24 01:00:00+00:00,ArNuRIT,,81
2023-02-24 02:00:00+00:00,ArNuRIT,,85
