2023-02-26 03:00:00+00:00,InfoPlusDAS,,335
2023-02-26 04:00:00+00:00,InfoPlusDAS,,1004
2023-02-26 05:00:00+00:00,InfoPlusDAS,,2634
2023-02-26 06:00:00+00:00,InfoPlusDAS,,7913
2023-02-26 07:00:00+00:00,InfoPlusDAS,,11933
2023-02-26 08:00:00+00:00,InfoPlusDAS,,11675
2023-02-26 09:00:00+00:00,InfoPlusDAS,,12279
2023-02-26 10:00:00+00:00,InfoPlusDAS,,11944
2023-02-26 11:00:00+00:00,InfoPlusDAS,,12149
2023-02-26 12:00:00+00:00,InfoPlusDAS,,12372
2023-02-26 13:00:00+00:00,InfoPlusDAS,,11666
2023-02-26 14:00:00+00:00,InfoPlusDAS,,11551
2023-02-26 15:00:00+00:00,InfoPlusDAS,,10938
2023-02-26 16:00:00+00:00,InfoPlusDAS,,11840
2023-02-26 17:00:00+00:00,InfoPlusDAS,,12865
2023-02-26 18:00:00+00:00,InfoPlusDAS,,13154
2023-02-26 19:00:00+00:00,InfoPlusDAS,,13593
2023-02-26 20:00:00+00:00,InfoPlusDAS,,12205
2023-02-26 21:00:00+00:00,InfoPlusDAS,,12182
2023-02-26 22:00:00+00:00,InfoPlusDAS,,9934
2023-02-26 23:00:00+00:00,InfoPlusDAS,,6472
2023-02-27 00:00:00+00:00,InfoPlusDAS,,1151
2023-02-27 01:00:00+00:00,InfoPlusDAS,,69
2023-02-27 02:00:00+00:00,InfoPlusDAS,,211
2023-02-27 03:00:00+00:00,InfoPlusDAS,,12
