2023-02-01 03:00:00+00:00,ArNuRIT,,56
2023-02-01 04:00:00+00:00,ArNuRIT,,326
2023-02-01 05:00:00+00:00,ArNuRIT,,633
2023-02-01 06:00:00+00:00,ArNuRIT,,664
2023-02-01 07:00:00+00:00,ArNuRIT,,678
2023-02-01 08:00:00+00:00,ArNuRIT,,663
2023-02-01 09:00:00+00:00,ArNuRIT,,644
2023-02-01 10:00:00+00:00,ArNuRIT,,659
2023-02-01 11:00:00+00:00,ArNuRIT,,669
2023-02-01 12:00:00+00:00,ArNuRIT,,668
2023-02-01 13:00:00+00:00,ArNuRIT,,641
2023-02-01 14:00:00+00:00,ArNuRIT,,660
2023-02-01 15:00:00+00:00,ArNuRIT,,672
2023-02-01 16:00:00+00:00,ArNuRIT,,683
2023-02-01 17:00:00+00:00,ArNuRIT,,680
2023-02-01 18:00:00+00:00,ArNuRIT,,675
2023-02-01 19:00:00+00:00,ArNuRIT,,642
2023-02-01 20:00:00+00:00,ArNuRIT,,642
2023-02-01 21:00:00+00:00,ArNuRIT,,623
2023-02-01 22:00:00+00:00,ArNuRIT,,621
2023-02-01 23:00:00+00:00,ArNuRIT,,524
2023-02-02 00:00:00+00:00,ArNuRIT,,214
2023-02-02 01:00:00+00:00,ArNuRIT,,119
2023-02-02 02:00:00+00:00,ArNuRIT,,142
2023-02-02 03:00:00+00:00,ArNuRIT,,1
