2023-02-07 03:00:00+00:00,InfoPlusDAS,,1716
2023-02-07 04:00:00+00:00,InfoPlusDAS,,8051
2023-02-07 05:00:00+00:00,InfoPlusDAS,,20013
2023-02-07 06:00:00+00:00,InfoPlusDAS,,27645
2023-02-07 07:00:00+00:00,InfoPlusDAS,,25590
2023-02-07 08:00:00+00:00,InfoPlusDAS,,22593
2023-02-07 09:00:00+00:00,InfoPlusDAS,,19157
2023-02-07 10:00:00+00:00,InfoPlusDAS,,18735
2023-02-07 11:00:00+00:00,InfoPlusDAS,,19817
2023-02-07 12:00:00+00:00,InfoPlusDAS,,17264
2023-02-07 13:00:00+00:00,InfoPlusDAS,,17733
2023-02-07 14:00:00+00:00,InfoPlusDAS,,17558
2023-02-07 15:00:00+00:00,InfoPlusDAS,,17602
2023-02-07 16:00:00+00:00,InfoPlusDAS,,19678
2023-02-07 17:00:00+00:00,InfoPlusDAS,,19148
2023-02-07 18:00:00+00:00,InfoPlusDAS,,17361
2023-02-07 19:00:00+00:00,InfoPlusDAS,,13202
2023-02-07 20:00:00+00:00,InfoPlusDAS,,11261
2023-02-07 21:00:00+00:00,InfoPlusDAS,,11636
2023-02-07 22:00:00+00:00,InfoPlusDAS,,9611
2023-02-07 23:00:00+00:00,InfoPlusDAS,,6749
2023-02-08 00:00:00+00:00,InfoPlusDAS,,775
2023-02-08 01:00:00+00:00,InfoPlusDAS,,106
2023-02-08 02:00:00+00:00,InfoPlusDAS,,253
2023-02-08 03:00:00+00:00,InfoPlusDAS,,12
