2023-02-08 03:00:00+00:00,ArNuRIT,,76
2023-02-08 04:00:00+00:00,ArNuRIT,,376
2023-02-08 05:00:00+00:00,ArNuRIT,,644
2023-02-08 06:00:00+00:00,ArNuRIT,,686
2023-02-08 07:00:00+00:00,ArNuRIT,,689
2023-02-08 08:00:00+00:00,ArNuRIT,,689
2023-02-08 09:00:00+00:00,ArNuRIT,,670
2023-02-08 10:00:00+00:00,ArNuRIT,,645
2023-02-08 11:00:00+00:00,ArNuRIT,,631
2023-02-08 12:00:00+00:00,ArNuRIT,,613
2023-02-08 13:00:00+00:00,ArNuRIT,,632
2023-02-08 14:00:00+00:00,ArNuRIT,,645
2023-02-08 15:00:00+00:00,ArNuRIT,,660
2023-02-08 16:00:00+00:00,ArNuRIT,,659
2023-02-08 17:00:00+00:00,ArNuRIT,,681
2023-02-08 18:00:00+00:00,ArNuRIT,,669
2023-02-08 19:00:00+00:00,ArNuRIT,,642
2023-02-08 20:00:00+00:00,ArNuRIT,,616
2023-02-08 21:00:00+00:00,ArNuRIT,,597
2023-02-08 22:00:00+00:00,ArNuRIT,,594
2023-02-08 23:00:00+00:00,ArNuRIT,,465
2023-02-09 00:00:00+00:00,ArNuRIT,,202
2023-02-09 01:00:00+00:00,ArNuRIT,,140
2023-02-09 02:00:00+00:00,ArNuRIT,,115
