2023-02-22 03:00:00+00:00,InfoPlusPIS,,561
2023-02-22 04:00:00+00:00,InfoPlusPIS,,1020
2023-02-22 05:00:00+00:00,InfoPlusPIS,,311
2023-02-22 06:00:00+00:00,InfoPlusPIS,,537
2023-02-22 07:00:00+00:00,InfoPlusPIS,,302
2023-02-22 08:00:00+00:00,InfoPlusPIS,,83
2023-02-22 09:00:00+00:00,InfoPlusPIS,,36
2023-02-22 10:00:00+00:00,InfoPlusPIS,,60
2023-02-22 11:00:00+00:00,InfoPlusPIS,,650
2023-02-22 12:00:00+00:00,InfoPlusPIS,,326
2023-02-22 13:00:00+00:00,InfoPlusPIS,,883
2023-02-22 14:00:00+00:00,InfoPlusPIS,,161
2023-02-22 15:00:00+00:00,InfoPlusPIS,,476
2023-02-22 16:00:00+00:00,InfoPlusPIS,,281
2023-02-22 17:00:00+00:00,InfoPlusPIS,,129
2023-02-22 18:00:00+00:00,InfoPlusPIS,,241
2023-02-22 19:00:00+00:00,InfoPlusPIS,,699
2023-02-22 20:00:00+00:00,InfoPlusPIS,,68
2023-02-22 21:00:00+00:00,InfoPlusPIS,,31
2023-02-22 22:00:00+00:00,InfoPlusPIS,,123
2023-02-22 23:00:00+00:00,InfoPlusPIS,,269
2023-02-23 00:00:00+00:00,InfoPlusPIS,,48
