2023-02-03 04:00:00+00:00,InfoPlusVTBL,,2
2023-02-03 05:00:00+00:00,InfoPlusVTBL,,3
2023-02-03 06:00:00+00:00,InfoPlusVTBL,,6
2023-02-03 08:00:00+00:00,InfoPlusVTBL,,7
2023-02-03 09:00:00+00:00,InfoPlusVTBL,,17
2023-02-03 10:00:00+00:00,InfoPlusVTBL,,5
2023-02-03 11:00:00+00:00,InfoPlusVTBL,,1
2023-02-03 12:00:00+00:00,InfoPlusVTBL,,12
2023-02-03 13:00:00+00:00,InfoPlusVTBL,,1
2023-02-03 15:00:00+00:00,InfoPlusVTBL,,6
2023-02-03 16:00:00+00:00,InfoPlusVTBL,,4
2023-02-03 17:00:00+00:00,InfoPlusVTBL,,2
2023-02-03 18:00:00+00:00,InfoPlusVTBL,,3
2023-02-03 19:00:00+00:00,InfoPlusVTBL,,1
2023-02-03 20:00:00+00:00,InfoPlusVTBL,,2
2023-02-03 23:00:00+00:00,InfoPlusVTBL,,10
