2023-02-17 04:00:00+00:00,InfoPlusVTBS,,14
2023-02-17 06:00:00+00:00,InfoPlusVTBS,,20
2023-02-17 07:00:00+00:00,InfoPlusVTBS,,6
2023-02-17 08:00:00+00:00,InfoPlusVTBS,,35
2023-02-17 09:00:00+00:00,InfoPlusVTBS,,4
2023-02-17 10:00:00+00:00,InfoPlusVTBS,,31
2023-02-17 11:00:00+00:00,InfoPlusVTBS,,18
2023-02-17 12:00:00+00:00,InfoPlusVTBS,,22
2023-02-17 13:00:00+00:00,InfoPlusVTBS,,5
2023-02-17 14:00:00+00:00,InfoPlusVTBS,,63
2023-02-17 15:00:00+00:00,InfoPlusVTBS,,16
2023-02-17 16:00:00+00:00,InfoPlusVTBS,,3
2023-02-17 17:00:00+00:00,InfoPlusVTBS,,105
2023-02-17 18:00:00+00:00,InfoPlusVTBS,,5
2023-02-17 19:00:00+00:00,InfoPlusVTBS,,10
2023-02-17 21:00:00+00:00,InfoPlusVTBS,,48
2023-02-17 22:00:00+00:00,InfoPlusVTBS,,99
2023-02-18 02:00:00+00:00,InfoPlusVTBS,,2
