2023-02-01 03:00:00+00:00,InfoPlusVTBT,,24
2023-02-01 04:00:00+00:00,InfoPlusVTBT,,16
2023-02-01 07:00:00+00:00,InfoPlusVTBT,,20
2023-02-01 09:00:00+00:00,InfoPlusVTBT,,12
2023-02-01 10:00:00+00:00,InfoPlusVTBT,,2
2023-02-01 11:00:00+00:00,InfoPlusVTBT,,56
2023-02-01 12:00:00+00:00,InfoPlusVTBT,,2
2023-02-01 14:00:00+00:00,InfoPlusVTBT,,18
2023-02-01 15:00:00+00:00,InfoPlusVTBT,,16
2023-02-01 16:00:00+00:00,InfoPlusVTBT,,14
2023-02-01 17:00:00+00:00,InfoPlusVTBT,,34
2023-02-01 18:00:00+00:00,InfoPlusVTBT,,8
2023-02-01 19:00:00+00:00,InfoPlusVTBT,,22
