2023-02-16 03:00:00+00:00,KV6posinfo,,7819
2023-02-16 04:00:00+00:00,KV6posinfo,,24736
2023-02-16 05:00:00+00:00,KV6posinfo,,35017
2023-02-16 06:00:00+00:00,KV6posinfo,,37218
2023-02-16 07:00:00+00:00,KV6posinfo,,38677
2023-02-16 08:00:00+00:00,KV6posinfo,,38297
2023-02-16 09:00:00+00:00,KV6posinfo,,37044
2023-02-16 10:00:00+00:00,KV6posinfo,,37612
2023-02-16 11:00:00+00:00,KV6posinfo,,37609
2023-02-16 12:00:00+00:00,KV6posinfo,,37807
2023-02-16 13:00:00+00:00,KV6posinfo,,37761
2023-02-16 14:00:00+00:00,KV6posinfo,,38720
2023-02-16 15:00:00+00:00,KV6posinfo,,38776
2023-02-16 16:00:00+00:00,KV6posinfo,,39523
2023-02-16 17:00:00+00:00,KV6posinfo,,38269
2023-02-16 18:00:00+00:00,KV6posinfo,,35780
2023-02-16 19:00:00+00:00,KV6posinfo,,34092
2023-02-16 20:00:00+00:00,KV6posinfo,,33774
2023-02-16 21:00:00+00:00,KV6posinfo,,32486
2023-02-16 22:00:00+00:00,KV6posinfo,,32265
2023-02-16 23:00:00+00:00,KV6posinfo,,26653
2023-02-17 00:00:00+00:00,KV6posinfo,,13669
2023-02-17 01:00:00+00:00,KV6posinfo,,7487
2023-02-17 02:00:00+00:00,KV6posinfo,,7465
2023-02-17 03:00:00+00:00,KV6posinfo,,1
