2023-02-06 03:00:00+00:00,ArNuRIT,,93
2023-02-06 04:00:00+00:00,ArNuRIT,,407
2023-02-06 05:00:00+00:00,ArNuRIT,,675
2023-02-06 06:00:00+00:00,ArNuRIT,,729
2023-02-06 07:00:00+00:00,ArNuRIT,,734
2023-02-06 08:00:00+00:00,ArNuRIT,,708
2023-02-06 09:00:00+00:00,ArNuRIT,,701
2023-02-06 10:00:00+00:00,ArNuRIT,,698
2023-02-06 11:00:00+00:00,ArNuRIT,,700
2023-02-06 12:00:00+00:00,ArNuRIT,,697
2023-02-06 13:00:00+00:00,ArNuRIT,,668
2023-02-06 14:00:00+00:00,ArNuRIT,,685
2023-02-06 15:00:00+00:00,ArNuRIT,,688
2023-02-06 16:00:00+00:00,ArNuRIT,,684
2023-02-06 17:00:00+00:00,ArNuRIT,,685
2023-02-06 18:00:00+00:00,ArNuRIT,,662
2023-02-06 19:00:00+00:00,ArNuRIT,,660
2023-02-06 20:00:00+00:00,ArNuRIT,,625
2023-02-06 21:00:00+00:00,ArNuRIT,,612
2023-02-06 22:00:00+00:00,ArNuRIT,,538
2023-02-06 23:00:00+00:00,ArNuRIT,,485
2023-02-07 00:00:00+00:00,ArNuRIT,,173
2023-02-07 01:00:00+00:00,ArNuRIT,,88
2023-02-07 02:00:00+00:00,ArNuRIT,,76
