2023-02-20 03:00:00+00:00,InfoPlusVTBT,,24
2023-02-20 05:00:00+00:00,InfoPlusVTBT,,4
2023-02-20 07:00:00+00:00,InfoPlusVTBT,,100
2023-02-20 08:00:00+00:00,InfoPlusVTBT,,38
2023-02-20 09:00:00+00:00,InfoPlusVTBT,,36
2023-02-20 10:00:00+00:00,InfoPlusVTBT,,46
2023-02-20 11:00:00+00:00,InfoPlusVTBT,,32
2023-02-20 12:00:00+00:00,InfoPlusVTBT,,4
2023-02-20 13:00:00+00:00,InfoPlusVTBT,,18
2023-02-20 14:00:00+00:00,InfoPlusVTBT,,8
2023-02-20 15:00:00+00:00,InfoPlusVTBT,,20
2023-02-20 16:00:00+00:00,InfoPlusVTBT,,26
2023-02-20 17:00:00+00:00,InfoPlusVTBT,,12
2023-02-20 18:00:00+00:00,InfoPlusVTBT,,4
2023-02-20 20:00:00+00:00,InfoPlusVTBT,,2
2023-02-20 21:00:00+00:00,InfoPlusVTBT,,12
2023-02-21 01:00:00+00:00,InfoPlusVTBT,,36
2023-02-21 02:00:00+00:00,InfoPlusVTBT,,24
