2023-02-10 05:00:00+00:00,InfoPlusTRB,,82
2023-02-10 06:00:00+00:00,InfoPlusTRB,,1000
2023-02-10 07:00:00+00:00,InfoPlusTRB,,390
2023-02-10 08:00:00+00:00,InfoPlusTRB,,136
2023-02-10 09:00:00+00:00,InfoPlusTRB,,139
2023-02-10 10:00:00+00:00,InfoPlusTRB,,289
2023-02-10 11:00:00+00:00,InfoPlusTRB,,174
2023-02-10 12:00:00+00:00,InfoPlusTRB,,85
2023-02-10 17:00:00+00:00,InfoPlusTRB,,8
2023-02-10 18:00:00+00:00,InfoPlusTRB,,3
2023-02-10 19:00:00+00:00,InfoPlusTRB,,13
2023-02-11 00:00:00+00:00,InfoPlusTRB,,34
2023-02-11 01:00:00+00:00,InfoPlusTRB,,34
2023-02-11 02:00:00+00:00,InfoPlusTRB,,68
