2023-02-01 03:00:00+00:00,InfoPlusVTBS,,6
2023-02-01 04:00:00+00:00,InfoPlusVTBS,,26
2023-02-01 07:00:00+00:00,InfoPlusVTBS,,20
2023-02-01 09:00:00+00:00,InfoPlusVTBS,,38
2023-02-01 10:00:00+00:00,InfoPlusVTBS,,7
2023-02-01 11:00:00+00:00,InfoPlusVTBS,,18
2023-02-01 12:00:00+00:00,InfoPlusVTBS,,70
2023-02-01 14:00:00+00:00,InfoPlusVTBS,,30
2023-02-01 15:00:00+00:00,InfoPlusVTBS,,395
2023-02-01 16:00:00+00:00,InfoPlusVTBS,,24
2023-02-01 17:00:00+00:00,InfoPlusVTBS,,29
2023-02-01 18:00:00+00:00,InfoPlusVTBS,,8
2023-02-01 19:00:00+00:00,InfoPlusVTBS,,15
2023-02-01 21:00:00+00:00,InfoPlusVTBS,,238
