2023-02-10 03:00:00+00:00,ArNuRIT,,81
2023-02-10 04:00:00+00:00,ArNuRIT,,336
2023-02-10 05:00:00+00:00,ArNuRIT,,648
2023-02-10 06:00:00+00:00,ArNuRIT,,676
2023-02-10 07:00:00+00:00,ArNuRIT,,685
2023-02-10 08:00:00+00:00,ArNuRIT,,668
2023-02-10 09:00:00+00:00,ArNuRIT,,662
2023-02-10 10:00:00+00:00,ArNuRIT,,663
2023-02-10 11:00:00+00:00,ArNuRIT,,638
2023-02-10 12:00:00+00:00,ArNuRIT,,662
2023-02-10 13:00:00+00:00,ArNuRIT,,668
2023-02-10 14:00:00+00:00,ArNuRIT,,669
2023-02-10 15:00:00+00:00,ArNuRIT,,653
2023-02-10 16:00:00+00:00,ArNuRIT,,667
2023-02-10 17:00:00+00:00,ArNuRIT,,670
2023-02-10 18:00:00+00:00,ArNuRIT,,668
2023-02-10 19:00:00+00:00,ArNuRIT,,655
2023-02-10 20:00:00+00:00,ArNuRIT,,618
2023-02-10 21:00:00+00:00,ArNuRIT,,617
2023-02-10 22:00:00+00:00,ArNuRIT,,577
2023-02-10 23:00:00+00:00,ArNuRIT,,556
2023-02-11 00:00:00+00:00,ArNuRIT,,284
2023-02-11 01:00:00+00:00,ArNuRIT,,132
2023-02-11 02:00:00+00:00,ArNuRIT,,111
