2023-02-03 03:00:00+00:00,KV6posinfo,,9119
2023-02-03 04:00:00+00:00,KV6posinfo,,25356
2023-02-03 05:00:00+00:00,KV6posinfo,,34479
2023-02-03 06:00:00+00:00,KV6posinfo,,37027
2023-02-03 07:00:00+00:00,KV6posinfo,,37466
2023-02-03 08:00:00+00:00,KV6posinfo,,36693
2023-02-03 09:00:00+00:00,KV6posinfo,,36400
2023-02-03 10:00:00+00:00,KV6posinfo,,36266
2023-02-03 11:00:00+00:00,KV6posinfo,,36529
2023-02-03 12:00:00+00:00,KV6posinfo,,36710
2023-02-03 13:00:00+00:00,KV6posinfo,,36819
2023-02-03 14:00:00+00:00,KV6posinfo,,37606
2023-02-03 15:00:00+00:00,KV6posinfo,,37218
2023-02-03 16:00:00+00:00,KV6posinfo,,37109
2023-02-03 17:00:00+00:00,KV6posinfo,,36465
2023-02-03 18:00:00+00:00,KV6posinfo,,35098
2023-02-03 19:00:00+00:00,KV6posinfo,,34137
2023-02-03 20:00:00+00:00,KV6posinfo,,33380
2023-02-03 21:00:00+00:00,KV6posinfo,,32927
2023-02-03 22:00:00+00:00,KV6posinfo,,32657
2023-02-03 23:00:00+00:00,KV6posinfo,,29640
2023-02-04 00:00:00+00:00,KV6posinfo,,18034
2023-02-04 01:00:00+00:00,KV6posinfo,,10473
2023-02-04 02:00:00+00:00,KV6posinfo,,9640
2023-02-04 03:00:00+00:00,KV6posinfo,,2
