2023-02-19 03:00:00+00:00,InfoPlusTRB,,60
2023-02-19 05:00:00+00:00,InfoPlusTRB,,38
2023-02-19 06:00:00+00:00,InfoPlusTRB,,67
2023-02-19 07:00:00+00:00,InfoPlusTRB,,48
2023-02-19 08:00:00+00:00,InfoPlusTRB,,564
2023-02-19 09:00:00+00:00,InfoPlusTRB,,197
2023-02-19 10:00:00+00:00,InfoPlusTRB,,205
2023-02-19 11:00:00+00:00,InfoPlusTRB,,147
2023-02-19 12:00:00+00:00,InfoPlusTRB,,71
2023-02-19 13:00:00+00:00,InfoPlusTRB,,33
2023-02-19 17:00:00+00:00,InfoPlusTRB,,229
2023-02-19 18:00:00+00:00,InfoPlusTRB,,52
2023-02-19 22:00:00+00:00,InfoPlusTRB,,81
2023-02-19 23:00:00+00:00,InfoPlusTRB,,188
2023-02-20 00:00:00+00:00,InfoPlusTRB,,752
2023-02-20 01:00:00+00:00,InfoPlusTRB,,188
2023-02-20 02:00:00+00:00,InfoPlusTRB,,242
