2023-02-27 03:00:00+00:00,ArNuRIT,,78
2023-02-27 04:00:00+00:00,ArNuRIT,,368
2023-02-27 05:00:00+00:00,ArNuRIT,,660
2023-02-27 06:00:00+00:00,ArNuRIT,,675
2023-02-27 07:00:00+00:00,ArNuRIT,,693
2023-02-27 08:00:00+00:00,ArNuRIT,,695
2023-02-27 09:00:00+00:00,ArNuRIT,,683
2023-02-27 10:00:00+00:00,ArNuRIT,,672
2023-02-27 11:00:00+00:00,ArNuRIT,,665
2023-02-27 12:00:00+00:00,ArNuRIT,,634
2023-02-27 13:00:00+00:00,ArNuRIT,,632
2023-02-27 14:00:00+00:00,ArNuRIT,,647
2023-02-27 15:00:00+00:00,ArNuRIT,,670
2023-02-27 16:00:00+00:00,ArNuRIT,,666
2023-02-27 17:00:00+00:00,ArNuRIT,,673
2023-02-27 18:00:00+00:00,ArNuRIT,,674
2023-02-27 19:00:00+00:00,ArNuRIT,,650
2023-02-27 20:00:00+00:00,ArNuRIT,,655
2023-02-27 21:00:00+00:00,ArNuRIT,,638
2023-02-27 22:00:00+00:00,ArNuRIT,,656
2023-02-27 23:00:00+00:00,ArNuRIT,,529
2023-02-28 00:00:00+00:00,ArNuRIT,,156
2023-02-28 01:00:00+00:00,ArNuRIT,,92
2023-02-28 02:00:00+00:00,ArNuRIT,,74
