2023-02-07 03:00:00+00:00,SIRI,,39
2023-02-07 04:00:00+00:00,SIRI,,528
2023-02-07 05:00:00+00:00,SIRI,,2820
2023-02-07 06:00:00+00:00,SIRI,,3338
2023-02-07 07:00:00+00:00,SIRI,,4011
2023-02-07 08:00:00+00:00,SIRI,,4106
2023-02-07 09:00:00+00:00,SIRI,,4218
2023-02-07 10:00:00+00:00,SIRI,,4153
2023-02-07 11:00:00+00:00,SIRI,,4035
2023-02-07 12:00:00+00:00,SIRI,,4098
2023-02-07 13:00:00+00:00,SIRI,,4165
2023-02-07 14:00:00+00:00,SIRI,,4129
2023-02-07 15:00:00+00:00,SIRI,,4110
2023-02-07 16:00:00+00:00,SIRI,,4251
2023-02-07 17:00:00+00:00,SIRI,,3821
2023-02-07 18:00:00+00:00,SIRI,,3692
2023-02-07 19:00:00+00:00,SIRI,,3361
2023-02-07 20:00:00+00:00,SIRI,,3019
2023-02-07 21:00:00+00:00,SIRI,,3050
2023-02-07 22:00:00+00:00,SIRI,,3046
2023-02-07 23:00:00+00:00,SIRI,,2166
2023-02-08 00:00:00+00:00,SIRI,,12
2023-02-08 02:00:00+00:00,SIRI,,87
