2023-02-15 03:00:00+00:00,InfoPlusRIT,,268
2023-02-15 04:00:00+00:00,InfoPlusRIT,,1059
2023-02-15 05:00:00+00:00,InfoPlusRIT,,3260
2023-02-15 06:00:00+00:00,InfoPlusRIT,,4497
2023-02-15 07:00:00+00:00,InfoPlusRIT,,4641
2023-02-15 08:00:00+00:00,InfoPlusRIT,,4363
2023-02-15 09:00:00+00:00,InfoPlusRIT,,3590
2023-02-15 10:00:00+00:00,InfoPlusRIT,,3216
2023-02-15 11:00:00+00:00,InfoPlusRIT,,3068
2023-02-15 12:00:00+00:00,InfoPlusRIT,,3124
2023-02-15 13:00:00+00:00,InfoPlusRIT,,3311
2023-02-15 14:00:00+00:00,InfoPlusRIT,,3241
2023-02-15 15:00:00+00:00,InfoPlusRIT,,3170
2023-02-15 16:00:00+00:00,InfoPlusRIT,,3208
2023-02-15 17:00:00+00:00,InfoPlusRIT,,3576
2023-02-15 18:00:00+00:00,InfoPlusRIT,,3446
2023-02-15 19:00:00+00:00,InfoPlusRIT,,2697
2023-02-15 20:00:00+00:00,InfoPlusRIT,,2331
2023-02-15 21:00:00+00:00,InfoPlusRIT,,1927
2023-02-15 22:00:00+00:00,InfoPlusRIT,,1815
2023-02-15 23:00:00+00:00,InfoPlusRIT,,1316
2023-02-16 00:00:00+00:00,InfoPlusRIT,,375
2023-02-16 01:00:00+00:00,InfoPlusRIT,,352
2023-02-16 02:00:00+00:00,InfoPlusRIT,,290
