2023-02-07 03:00:00+00:00,InfoPlusRIT,,285
2023-02-07 04:00:00+00:00,InfoPlusRIT,,1702
2023-02-07 05:00:00+00:00,InfoPlusRIT,,3715
2023-02-07 06:00:00+00:00,InfoPlusRIT,,5159
2023-02-07 07:00:00+00:00,InfoPlusRIT,,4845
2023-02-07 08:00:00+00:00,InfoPlusRIT,,4241
2023-02-07 09:00:00+00:00,InfoPlusRIT,,3357
2023-02-07 10:00:00+00:00,InfoPlusRIT,,3347
2023-02-07 11:00:00+00:00,InfoPlusRIT,,3682
2023-02-07 12:00:00+00:00,InfoPlusRIT,,3063
2023-02-07 13:00:00+00:00,InfoPlusRIT,,3113
2023-02-07 14:00:00+00:00,InfoPlusRIT,,3017
2023-02-07 15:00:00+00:00,InfoPlusRIT,,2880
2023-02-07 16:00:00+00:00,InfoPlusRIT,,3288
2023-02-07 17:00:00+00:00,InfoPlusRIT,,3663
2023-02-07 18:00:00+00:00,InfoPlusRIT,,3431
2023-02-07 19:00:00+00:00,InfoPlusRIT,,2360
2023-02-07 20:00:00+00:00,InfoPlusRIT,,1661
2023-02-07 21:00:00+00:00,InfoPlusRIT,,1992
2023-02-07 22:00:00+00:00,InfoPlusRIT,,1731
2023-02-07 23:00:00+00:00,InfoPlusRIT,,2031
2023-02-08 00:00:00+00:00,InfoPlusRIT,,323
2023-02-08 01:00:00+00:00,InfoPlusRIT,,353
2023-02-08 02:00:00+00:00,InfoPlusRIT,,285
2023-02-08 03:00:00+00:00,InfoPlusRIT,,1
