2023-02-07 05:00:00+00:00,InfoPlusTRB,,90
2023-02-07 06:00:00+00:00,InfoPlusTRB,,505
2023-02-07 07:00:00+00:00,InfoPlusTRB,,435
2023-02-07 08:00:00+00:00,InfoPlusTRB,,212
2023-02-07 09:00:00+00:00,InfoPlusTRB,,30
2023-02-07 10:00:00+00:00,InfoPlusTRB,,286
2023-02-07 11:00:00+00:00,InfoPlusTRB,,175
2023-02-07 12:00:00+00:00,InfoPlusTRB,,184
2023-02-07 13:00:00+00:00,InfoPlusTRB,,144
2023-02-07 14:00:00+00:00,InfoPlusTRB,,448
2023-02-07 15:00:00+00:00,InfoPlusTRB,,75
2023-02-07 16:00:00+00:00,InfoPlusTRB,,30
2023-02-07 17:00:00+00:00,InfoPlusTRB,,500
2023-02-07 18:00:00+00:00,InfoPlusTRB,,182
2023-02-07 19:00:00+00:00,InfoPlusTRB,,104
2023-02-07 20:00:00+00:00,InfoPlusTRB,,9
2023-02-07 21:00:00+00:00,InfoPlusTRB,,346
2023-02-07 22:00:00+00:00,InfoPlusTRB,,239
2023-02-07 23:00:00+00:00,InfoPlusTRB,,41
2023-02-08 00:00:00+00:00,InfoPlusTRB,,49
2023-02-08 02:00:00+00:00,InfoPlusTRB,,14
