2023-02-12 04:00:00+00:00,InfoPlusVTBS,,14
2023-02-12 06:00:00+00:00,InfoPlusVTBS,,4
2023-02-12 07:00:00+00:00,InfoPlusVTBS,,3
2023-02-12 08:00:00+00:00,InfoPlusVTBS,,31
2023-02-12 09:00:00+00:00,InfoPlusVTBS,,7
2023-02-12 10:00:00+00:00,InfoPlusVTBS,,26
2023-02-12 11:00:00+00:00,InfoPlusVTBS,,10
2023-02-12 12:00:00+00:00,InfoPlusVTBS,,17
2023-02-12 13:00:00+00:00,InfoPlusVTBS,,18
2023-02-12 14:00:00+00:00,InfoPlusVTBS,,20
2023-02-12 15:00:00+00:00,InfoPlusVTBS,,36
2023-02-12 16:00:00+00:00,InfoPlusVTBS,,1
2023-02-12 17:00:00+00:00,InfoPlusVTBS,,3
2023-02-12 18:00:00+00:00,InfoPlusVTBS,,9
2023-02-12 19:00:00+00:00,InfoPlusVTBS,,14
2023-02-12 22:00:00+00:00,InfoPlusVTBS,,3
2023-02-13 01:00:00+00:00,InfoPlusVTBS,,40
