2023-02-11 03:00:00+00:00,InfoPlusDVS,,526
2023-02-11 04:00:00+00:00,InfoPlusDVS,,2565
2023-02-11 05:00:00+00:00,InfoPlusDVS,,7716
2023-02-11 06:00:00+00:00,InfoPlusDVS,,12511
2023-02-11 07:00:00+00:00,InfoPlusDVS,,12412
2023-02-11 08:00:00+00:00,InfoPlusDVS,,12338
2023-02-11 09:00:00+00:00,InfoPlusDVS,,11863
2023-02-11 10:00:00+00:00,InfoPlusDVS,,12625
2023-02-11 11:00:00+00:00,InfoPlusDVS,,12511
2023-02-11 12:00:00+00:00,InfoPlusDVS,,12830
2023-02-11 13:00:00+00:00,InfoPlusDVS,,13121
2023-02-11 14:00:00+00:00,InfoPlusDVS,,13200
2023-02-11 15:00:00+00:00,InfoPlusDVS,,12761
2023-02-11 16:00:00+00:00,InfoPlusDVS,,12760
2023-02-11 17:00:00+00:00,InfoPlusDVS,,12342
2023-02-11 18:00:00+00:00,InfoPlusDVS,,11954
2023-02-11 19:00:00+00:00,InfoPlusDVS,,12263
2023-02-11 20:00:00+00:00,InfoPlusDVS,,12003
2023-02-11 21:00:00+00:00,InfoPlusDVS,,11075
2023-02-11 22:00:00+00:00,InfoPlusDVS,,10241
2023-02-11 23:00:00+00:00,InfoPlusDVS,,7364
2023-02-12 00:00:00+00:00,InfoPlusDVS,,2540
2023-02-12 01:00:00+00:00,InfoPlusDVS,,366
2023-02-12 02:00:00+00:00,InfoPlusDVS,,158
2023-02-12 03:00:00+00:00,InfoPlusDVS,,1
