2023-02-22 03:00:00+00:00,InfoPlusDAS,,1703
2023-02-22 04:00:00+00:00,InfoPlusDAS,,6912
2023-02-22 05:00:00+00:00,InfoPlusDAS,,15868
2023-02-22 06:00:00+00:00,InfoPlusDAS,,18329
2023-02-22 07:00:00+00:00,InfoPlusDAS,,20276
2023-02-22 08:00:00+00:00,InfoPlusDAS,,19366
2023-02-22 09:00:00+00:00,InfoPlusDAS,,17289
2023-02-22 10:00:00+00:00,InfoPlusDAS,,16108
2023-02-22 11:00:00+00:00,InfoPlusDAS,,17262
2023-02-22 12:00:00+00:00,InfoPlusDAS,,17292
2023-02-22 13:00:00+00:00,InfoPlusDAS,,17254
2023-02-22 14:00:00+00:00,InfoPlusDAS,,17991
2023-02-22 15:00:00+00:00,InfoPlusDAS,,20435
2023-02-22 16:00:00+00:00,InfoPlusDAS,,21141
2023-02-22 17:00:00+00:00,InfoPlusDAS,,23675
2023-02-22 18:00:00+00:00,InfoPlusDAS,,23876
2023-02-22 19:00:00+00:00,InfoPlusDAS,,17354
2023-02-22 20:00:00+00:00,InfoPlusDAS,,16008
2023-02-22 21:00:00+00:00,InfoPlusDAS,,15018
2023-02-22 22:00:00+00:00,InfoPlusDAS,,11787
2023-02-22 23:00:00+00:00,InfoPlusDAS,,7975
2023-02-23 00:00:00+00:00,InfoPlusDAS,,1414
2023-02-23 01:00:00+00:00,InfoPlusDAS,,129
2023-02-23 02:00:00+00:00,InfoPlusDAS,,289
2023-02-23 03:00:00+00:00,InfoPlusDAS,,10
