2023-02-13 03:00:00+00:00,InfoPlusDVS,,1915
2023-02-13 04:00:00+00:00,InfoPlusDVS,,7715
2023-02-13 05:00:00+00:00,InfoPlusDVS,,16868
2023-02-13 06:00:00+00:00,InfoPlusDVS,,20004
2023-02-13 07:00:00+00:00,InfoPlusDVS,,20633
2023-02-13 08:00:00+00:00,InfoPlusDVS,,19123
2023-02-13 09:00:00+00:00,InfoPlusDVS,,18465
2023-02-13 10:00:00+00:00,InfoPlusDVS,,16463
2023-02-13 11:00:00+00:00,InfoPlusDVS,,16730
2023-02-13 12:00:00+00:00,InfoPlusDVS,,16907
2023-02-13 13:00:00+00:00,InfoPlusDVS,,16541
2023-02-13 14:00:00+00:00,InfoPlusDVS,,17415
2023-02-13 15:00:00+00:00,InfoPlusDVS,,19455
2023-02-13 16:00:00+00:00,InfoPlusDVS,,20025
2023-02-13 17:00:00+00:00,InfoPlusDVS,,21836
2023-02-13 18:00:00+00:00,InfoPlusDVS,,21146
2023-02-13 19:00:00+00:00,InfoPlusDVS,,15710
2023-02-13 20:00:00+00:00,InfoPlusDVS,,13576
2023-02-13 21:00:00+00:00,InfoPlusDVS,,10946
2023-02-13 22:00:00+00:00,InfoPlusDVS,,10408
2023-02-13 23:00:00+00:00,InfoPlusDVS,,6968
2023-02-14 00:00:00+00:00,InfoPlusDVS,,1074
2023-02-14 01:00:00+00:00,InfoPlusDVS,,147
2023-02-14 02:00:00+00:00,InfoPlusDVS,,299
