2023-02-05 03:00:00+00:00,KV17cvlinfo,,14
2023-02-05 04:00:00+00:00,KV17cvlinfo,,36
2023-02-05 05:00:00+00:00,KV17cvlinfo,,141
2023-02-05 06:00:00+00:00,KV17cvlinfo,,60
2023-02-05 07:00:00+00:00,KV17cvlinfo,,97
2023-02-05 08:00:00+00:00,KV17cvlinfo,,95
2023-02-05 09:00:00+00:00,KV17cvlinfo,,66
2023-02-05 10:00:00+00:00,KV17cvlinfo,,86
2023-02-05 11:00:00+00:00,KV17cvlinfo,,123
2023-02-05 12:00:00+00:00,KV17cvlinfo,,87
2023-02-05 13:00:00+00:00,KV17cvlinfo,,160
2023-02-05 14:00:00+00:00,KV17cvlinfo,,90
2023-02-05 15:00:00+00:00,KV17cvlinfo,,65
2023-02-05 16:00:00+00:00,KV17cvlinfo,,110
2023-02-05 17:00:00+00:00,KV17cvlinfo,,257
2023-02-05 18:00:00+00:00,KV17cvlinfo,,201
2023-02-05 19:00:00+00:00,KV17cvlinfo,,224
2023-02-05 20:00:00+00:00,KV17cvlinfo,,69
2023-02-05 21:00:00+00:00,KV17cvlinfo,,52
2023-02-05 22:00:00+00:00,KV17cvlinfo,,77
2023-02-05 23:00:00+00:00,KV17cvlinfo,,337
2023-02-06 00:00:00+00:00,KV17cvlinfo,,154
2023-02-06 01:00:00+00:00,KV17cvlinfo,,3732
2023-02-06 02:00:00+00:00,KV17cvlinfo,,552
