2023-02-16 03:00:00+00:00,SIRI,,23
2023-02-16 04:00:00+00:00,SIRI,,513
2023-02-16 05:00:00+00:00,SIRI,,2828
2023-02-16 06:00:00+00:00,SIRI,,3215
2023-02-16 07:00:00+00:00,SIRI,,3885
2023-02-16 08:00:00+00:00,SIRI,,3905
2023-02-16 09:00:00+00:00,SIRI,,4072
2023-02-16 10:00:00+00:00,SIRI,,4074
2023-02-16 11:00:00+00:00,SIRI,,4012
2023-02-16 12:00:00+00:00,SIRI,,4026
2023-02-16 13:00:00+00:00,SIRI,,4058
2023-02-16 14:00:00+00:00,SIRI,,3917
2023-02-16 15:00:00+00:00,SIRI,,3880
2023-02-16 16:00:00+00:00,SIRI,,4005
2023-02-16 17:00:00+00:00,SIRI,,3919
2023-02-16 18:00:00+00:00,SIRI,,3657
2023-02-16 19:00:00+00:00,SIRI,,3511
2023-02-16 20:00:00+00:00,SIRI,,3534
2023-02-16 21:00:00+00:00,SIRI,,3054
2023-02-16 22:00:00+00:00,SIRI,,3107
2023-02-16 23:00:00+00:00,SIRI,,2096
2023-02-17 00:00:00+00:00,SIRI,,12
2023-02-17 01:00:00+00:00,SIRI,,1
2023-02-17 02:00:00+00:00,SIRI,,85
