2023-02-12 06:00:00+00:00,InfoPlusVTBL,,2
2023-02-12 07:00:00+00:00,InfoPlusVTBL,,1
2023-02-12 08:00:00+00:00,InfoPlusVTBL,,5
2023-02-12 09:00:00+00:00,InfoPlusVTBL,,2
2023-02-12 10:00:00+00:00,InfoPlusVTBL,,2
2023-02-12 11:00:00+00:00,InfoPlusVTBL,,2
2023-02-12 12:00:00+00:00,InfoPlusVTBL,,9
2023-02-12 13:00:00+00:00,InfoPlusVTBL,,6
2023-02-12 14:00:00+00:00,InfoPlusVTBL,,1
2023-02-12 15:00:00+00:00,InfoPlusVTBL,,4
2023-02-12 17:00:00+00:00,InfoPlusVTBL,,1
2023-02-12 18:00:00+00:00,InfoPlusVTBL,,1
2023-02-12 19:00:00+00:00,InfoPlusVTBL,,4
2023-02-12 20:00:00+00:00,InfoPlusVTBL,,4
2023-02-12 21:00:00+00:00,InfoPlusVTBL,,2
2023-02-12 22:00:00+00:00,InfoPlusVTBL,,1
2023-02-12 23:00:00+00:00,InfoPlusVTBL,,2
