2023-02-14 03:00:00+00:00,ArNuRIT,,109
2023-02-14 04:00:00+00:00,ArNuRIT,,379
2023-02-14 05:00:00+00:00,ArNuRIT,,670
2023-02-14 06:00:00+00:00,ArNuRIT,,692
2023-02-14 07:00:00+00:00,ArNuRIT,,688
2023-02-14 08:00:00+00:00,ArNuRIT,,686
2023-02-14 09:00:00+00:00,ArNuRIT,,680
2023-02-14 10:00:00+00:00,ArNuRIT,,672
2023-02-14 11:00:00+00:00,ArNuRIT,,660
2023-02-14 12:00:00+00:00,ArNuRIT,,674
2023-02-14 13:00:00+00:00,ArNuRIT,,649
2023-02-14 14:00:00+00:00,ArNuRIT,,662
2023-02-14 15:00:00+00:00,ArNuRIT,,682
2023-02-14 16:00:00+00:00,ArNuRIT,,681
2023-02-14 17:00:00+00:00,ArNuRIT,,683
2023-02-14 18:00:00+00:00,ArNuRIT,,682
2023-02-14 19:00:00+00:00,ArNuRIT,,674
2023-02-14 20:00:00+00:00,ArNuRIT,,613
2023-02-14 21:00:00+00:00,ArNuRIT,,598
2023-02-14 22:00:00+00:00,ArNuRIT,,590
2023-02-14 23:00:00+00:00,ArNuRIT,,482
2023-02-15 00:00:00+00:00,ArNuRIT,,173
2023-02-15 01:00:00+00:00,ArNuRIT,,97
2023-02-15 02:00:00+00:00,ArNuRIT,,84
