2023-02-04 04:00:00+00:00,InfoPlusVTBT,,16
2023-02-04 05:00:00+00:00,InfoPlusVTBT,,12
2023-02-04 06:00:00+00:00,InfoPlusVTBT,,38
2023-02-04 07:00:00+00:00,InfoPlusVTBT,,18
2023-02-04 08:00:00+00:00,InfoPlusVTBT,,44
2023-02-04 09:00:00+00:00,InfoPlusVTBT,,34
2023-02-04 10:00:00+00:00,InfoPlusVTBT,,2
2023-02-04 11:00:00+00:00,InfoPlusVTBT,,16
2023-02-04 13:00:00+00:00,InfoPlusVTBT,,6
2023-02-04 14:00:00+00:00,InfoPlusVTBT,,8
2023-02-04 15:00:00+00:00,InfoPlusVTBT,,18
2023-02-04 16:00:00+00:00,InfoPlusVTBT,,24
2023-02-04 17:00:00+00:00,InfoPlusVTBT,,6
2023-02-04 18:00:00+00:00,InfoPlusVTBT,,4
2023-02-04 19:00:00+00:00,InfoPlusVTBT,,10
