2023-02-02 03:00:00+00:00,SIRI,,10
2023-02-02 04:00:00+00:00,SIRI,,413
2023-02-02 05:00:00+00:00,SIRI,,2625
2023-02-02 06:00:00+00:00,SIRI,,2995
2023-02-02 07:00:00+00:00,SIRI,,3728
2023-02-02 08:00:00+00:00,SIRI,,3692
2023-02-02 09:00:00+00:00,SIRI,,3526
2023-02-02 10:00:00+00:00,SIRI,,3691
2023-02-02 11:00:00+00:00,SIRI,,3758
2023-02-02 12:00:00+00:00,SIRI,,3739
2023-02-02 13:00:00+00:00,SIRI,,3817
2023-02-02 14:00:00+00:00,SIRI,,3850
2023-02-02 15:00:00+00:00,SIRI,,3684
2023-02-02 16:00:00+00:00,SIRI,,3660
2023-02-02 17:00:00+00:00,SIRI,,3467
2023-02-02 18:00:00+00:00,SIRI,,3191
2023-02-02 19:00:00+00:00,SIRI,,2919
2023-02-02 20:00:00+00:00,SIRI,,2669
2023-02-02 21:00:00+00:00,SIRI,,2692
2023-02-02 22:00:00+00:00,SIRI,,2644
2023-02-02 23:00:00+00:00,SIRI,,1841
2023-02-03 00:00:00+00:00,SIRI,,9
2023-02-03 02:00:00+00:00,SIRI,,83
