2023-02-14 03:00:00+00:00,SIRI,,29
2023-02-14 04:00:00+00:00,SIRI,,538
2023-02-14 05:00:00+00:00,SIRI,,2747
2023-02-14 06:00:00+00:00,SIRI,,2683
2023-02-14 07:00:00+00:00,SIRI,,2932
2023-02-14 08:00:00+00:00,SIRI,,2800
2023-02-14 09:00:00+00:00,SIRI,,2962
2023-02-14 10:00:00+00:00,SIRI,,2756
2023-02-14 11:00:00+00:00,SIRI,,3273
2023-02-14 12:00:00+00:00,SIRI,,3247
2023-02-14 13:00:00+00:00,SIRI,,3164
2023-02-14 14:00:00+00:00,SIRI,,3032
2023-02-14 15:00:00+00:00,SIRI,,2885
2023-02-14 16:00:00+00:00,SIRI,,2819
2023-02-14 17:00:00+00:00,SIRI,,2746
2023-02-14 18:00:00+00:00,SIRI,,2538
2023-02-14 19:00:00+00:00,SIRI,,2445
2023-02-14 20:00:00+00:00,SIRI,,2191
2023-02-14 21:00:00+00:00,SIRI,,2249
2023-02-14 22:00:00+00:00,SIRI,,2260
2023-02-14 23:00:00+00:00,SIRI,,1559
2023-02-15 00:00:00+00:00,SIRI,,3
2023-02-15 02:00:00+00:00,SIRI,,73
