2023-02-27 03:00:00+00:00,InfoPlusDAS,,1647
2023-02-27 04:00:00+00:00,InfoPlusDAS,,7332
2023-02-27 05:00:00+00:00,InfoPlusDAS,,18257
2023-02-27 06:00:00+00:00,InfoPlusDAS,,22782
2023-02-27 07:00:00+00:00,InfoPlusDAS,,25336
2023-02-27 08:00:00+00:00,InfoPlusDAS,,22482
2023-02-27 09:00:00+00:00,InfoPlusDAS,,18703
2023-02-27 10:00:00+00:00,InfoPlusDAS,,17615
2023-02-27 11:00:00+00:00,InfoPlusDAS,,17057
2023-02-27 12:00:00+00:00,InfoPlusDAS,,15981
2023-02-27 13:00:00+00:00,InfoPlusDAS,,15894
2023-02-27 14:00:00+00:00,InfoPlusDAS,,17625
2023-02-27 15:00:00+00:00,InfoPlusDAS,,19517
2023-02-27 16:00:00+00:00,InfoPlusDAS,,19610
2023-02-27 17:00:00+00:00,InfoPlusDAS,,18788
2023-02-27 18:00:00+00:00,InfoPlusDAS,,19322
2023-02-27 19:00:00+00:00,InfoPlusDAS,,14687
2023-02-27 20:00:00+00:00,InfoPlusDAS,,13356
2023-02-27 21:00:00+00:00,InfoPlusDAS,,14510
2023-02-27 22:00:00+00:00,InfoPlusDAS,,13028
2023-02-27 23:00:00+00:00,InfoPlusDAS,,7661
2023-02-28 00:00:00+00:00,InfoPlusDAS,,934
2023-02-28 01:00:00+00:00,InfoPlusDAS,,94
2023-02-28 02:00:00+00:00,InfoPlusDAS,,243
2023-02-28 03:00:00+00:00,InfoPlusDAS,,12
