2023-02-28 03:00:00+00:00,InfoPlusTRB,,177
2023-02-28 05:00:00+00:00,InfoPlusTRB,,78
2023-02-28 07:00:00+00:00,InfoPlusTRB,,204
2023-02-28 08:00:00+00:00,InfoPlusTRB,,278
2023-02-28 09:00:00+00:00,InfoPlusTRB,,600
2023-02-28 10:00:00+00:00,InfoPlusTRB,,50
2023-02-28 11:00:00+00:00,InfoPlusTRB,,843
2023-02-28 12:00:00+00:00,InfoPlusTRB,,147
2023-02-28 13:00:00+00:00,InfoPlusTRB,,12
2023-02-28 14:00:00+00:00,InfoPlusTRB,,165
2023-02-28 16:00:00+00:00,InfoPlusTRB,,1114
2023-02-28 17:00:00+00:00,InfoPlusTRB,,163
2023-02-28 18:00:00+00:00,InfoPlusTRB,,863
2023-02-28 20:00:00+00:00,InfoPlusTRB,,37
2023-02-28 21:00:00+00:00,InfoPlusTRB,,379
2023-02-28 22:00:00+00:00,InfoPlusTRB,,159
