2023-02-08 03:00:00+00:00,InfoPlusTRB,,209
2023-02-08 04:00:00+00:00,InfoPlusTRB,,100
2023-02-08 05:00:00+00:00,InfoPlusTRB,,63
2023-02-08 06:00:00+00:00,InfoPlusTRB,,246
2023-02-08 07:00:00+00:00,InfoPlusTRB,,54
2023-02-08 08:00:00+00:00,InfoPlusTRB,,33
2023-02-08 09:00:00+00:00,InfoPlusTRB,,169
2023-02-08 10:00:00+00:00,InfoPlusTRB,,81
2023-02-08 12:00:00+00:00,InfoPlusTRB,,12
2023-02-08 13:00:00+00:00,InfoPlusTRB,,665
2023-02-08 14:00:00+00:00,InfoPlusTRB,,405
2023-02-08 15:00:00+00:00,InfoPlusTRB,,1263
2023-02-08 16:00:00+00:00,InfoPlusTRB,,158
2023-02-08 17:00:00+00:00,InfoPlusTRB,,5
2023-02-08 18:00:00+00:00,InfoPlusTRB,,370
2023-02-08 19:00:00+00:00,InfoPlusTRB,,78
2023-02-08 20:00:00+00:00,InfoPlusTRB,,2
2023-02-08 21:00:00+00:00,InfoPlusTRB,,224
2023-02-08 22:00:00+00:00,InfoPlusTRB,,22
2023-02-08 23:00:00+00:00,InfoPlusTRB,,99
2023-02-09 01:00:00+00:00,InfoPlusTRB,,8
