2023-02-04 03:00:00+00:00,InfoPlusRIT,,242
2023-02-04 04:00:00+00:00,InfoPlusRIT,,630
2023-02-04 05:00:00+00:00,InfoPlusRIT,,1345
2023-02-04 06:00:00+00:00,InfoPlusRIT,,2267
2023-02-04 07:00:00+00:00,InfoPlusRIT,,2407
2023-02-04 08:00:00+00:00,InfoPlusRIT,,2164
2023-02-04 09:00:00+00:00,InfoPlusRIT,,2400
2023-02-04 10:00:00+00:00,InfoPlusRIT,,2212
2023-02-04 11:00:00+00:00,InfoPlusRIT,,2392
2023-02-04 12:00:00+00:00,InfoPlusRIT,,2459
2023-02-04 13:00:00+00:00,InfoPlusRIT,,2277
2023-02-04 14:00:00+00:00,InfoPlusRIT,,2249
2023-02-04 15:00:00+00:00,InfoPlusRIT,,2160
2023-02-04 16:00:00+00:00,InfoPlusRIT,,2341
2023-02-04 17:00:00+00:00,InfoPlusRIT,,2527
2023-02-04 18:00:00+00:00,InfoPlusRIT,,2613
2023-02-04 19:00:00+00:00,InfoPlusRIT,,2374
2023-02-04 20:00:00+00:00,InfoPlusRIT,,2802
2023-02-04 21:00:00+00:00,InfoPlusRIT,,2477
2023-02-04 22:00:00+00:00,InfoPlusRIT,,2222
2023-02-04 23:00:00+00:00,InfoPlusRIT,,1896
2023-02-05 00:00:00+00:00,InfoPlusRIT,,681
2023-02-05 01:00:00+00:00,InfoPlusRIT,,225
2023-02-05 02:00:00+00:00,InfoPlusRIT,,215
