2023-02-01 03:00:00+00:00,InfoPlusRIT,,281
2023-02-01 04:00:00+00:00,InfoPlusRIT,,926
2023-02-01 05:00:00+00:00,InfoPlusRIT,,2797
2023-02-01 06:00:00+00:00,InfoPlusRIT,,3812
2023-02-01 07:00:00+00:00,InfoPlusRIT,,3825
2023-02-01 08:00:00+00:00,InfoPlusRIT,,3240
2023-02-01 09:00:00+00:00,InfoPlusRIT,,2896
2023-02-01 10:00:00+00:00,InfoPlusRIT,,3277
2023-02-01 11:00:00+00:00,InfoPlusRIT,,3181
2023-02-01 12:00:00+00:00,InfoPlusRIT,,3494
2023-02-01 13:00:00+00:00,InfoPlusRIT,,3305
2023-02-01 14:00:00+00:00,InfoPlusRIT,,3445
2023-02-01 15:00:00+00:00,InfoPlusRIT,,3320
2023-02-01 16:00:00+00:00,InfoPlusRIT,,4030
2023-02-01 17:00:00+00:00,InfoPlusRIT,,4067
2023-02-01 18:00:00+00:00,InfoPlusRIT,,3631
2023-02-01 19:00:00+00:00,InfoPlusRIT,,2604
2023-02-01 20:00:00+00:00,InfoPlusRIT,,2491
2023-02-01 21:00:00+00:00,InfoPlusRIT,,2237
2023-02-01 22:00:00+00:00,InfoPlusRIT,,2106
2023-02-01 23:00:00+00:00,InfoPlusRIT,,1871
2023-02-02 00:00:00+00:00,InfoPlusRIT,,576
2023-02-02 01:00:00+00:00,InfoPlusRIT,,392
2023-02-02 02:00:00+00:00,InfoPlusRIT,,418
