2023-02-17 03:00:00+00:00,InfoPlusDAS,,1623
2023-02-17 04:00:00+00:00,InfoPlusDAS,,6546
2023-02-17 05:00:00+00:00,InfoPlusDAS,,17802
2023-02-17 06:00:00+00:00,InfoPlusDAS,,20778
2023-02-17 07:00:00+00:00,InfoPlusDAS,,19976
2023-02-17 08:00:00+00:00,InfoPlusDAS,,18161
2023-02-17 09:00:00+00:00,InfoPlusDAS,,17680
2023-02-17 10:00:00+00:00,InfoPlusDAS,,19259
2023-02-17 11:00:00+00:00,InfoPlusDAS,,19249
2023-02-17 12:00:00+00:00,InfoPlusDAS,,19187
2023-02-17 13:00:00+00:00,InfoPlusDAS,,18726
2023-02-17 14:00:00+00:00,InfoPlusDAS,,19424
2023-02-17 15:00:00+00:00,InfoPlusDAS,,19992
2023-02-17 16:00:00+00:00,InfoPlusDAS,,20815
2023-02-17 17:00:00+00:00,InfoPlusDAS,,22584
2023-02-17 18:00:00+00:00,InfoPlusDAS,,21475
2023-02-17 19:00:00+00:00,InfoPlusDAS,,18825
2023-02-17 20:00:00+00:00,InfoPlusDAS,,16914
2023-02-17 21:00:00+00:00,InfoPlusDAS,,15440
2023-02-17 22:00:00+00:00,InfoPlusDAS,,14197
2023-02-17 23:00:00+00:00,InfoPlusDAS,,11445
2023-02-18 00:00:00+00:00,InfoPlusDAS,,3008
2023-02-18 01:00:00+00:00,InfoPlusDAS,,544
2023-02-18 02:00:00+00:00,InfoPlusDAS,,300
2023-02-18 03:00:00+00:00,InfoPlusDAS,,3
