2023-02-16 03:00:00+00:00,ArNuRIT,,177
2023-02-16 04:00:00+00:00,ArNuRIT,,422
2023-02-16 05:00:00+00:00,ArNuRIT,,660
2023-02-16 06:00:00+00:00,ArNuRIT,,686
2023-02-16 07:00:00+00:00,ArNuRIT,,697
2023-02-16 08:00:00+00:00,ArNuRIT,,700
2023-02-16 09:00:00+00:00,ArNuRIT,,259
2023-02-16 10:00:00+00:00,ArNuRIT,,685
2023-02-16 11:00:00+00:00,ArNuRIT,,688
2023-02-16 12:00:00+00:00,ArNuRIT,,661
2023-02-16 13:00:00+00:00,ArNuRIT,,662
2023-02-16 14:00:00+00:00,ArNuRIT,,678
2023-02-16 15:00:00+00:00,ArNuRIT,,690
2023-02-16 16:00:00+00:00,ArNuRIT,,699
2023-02-16 17:00:00+00:00,ArNuRIT,,699
2023-02-16 18:00:00+00:00,ArNuRIT,,692
2023-02-16 19:00:00+00:00,ArNuRIT,,685
2023-02-16 20:00:00+00:00,ArNuRIT,,676
2023-02-16 21:00:00+00:00,ArNuRIT,,669
2023-02-16 22:00:00+00:00,ArNuRIT,,649
2023-02-16 23:00:00+00:00,ArNuRIT,,542
2023-02-17 00:00:00+00:00,ArNuRIT,,231
2023-02-17 01:00:00+00:00,ArNuRIT,,105
2023-02-17 02:00:00+00:00,ArNuRIT,,95
