2023-02-12 11:00:00+00:00,InfoPlusPIL,,3
2023-02-12 12:00:00+00:00,InfoPlusPIL,,6
2023-02-12 13:00:00+00:00,InfoPlusPIL,,2
2023-02-12 15:00:00+00:00,InfoPlusPIL,,14
2023-02-12 16:00:00+00:00,InfoPlusPIL,,7
2023-02-12 17:00:00+00:00,InfoPlusPIL,,2
2023-02-12 18:00:00+00:00,InfoPlusPIL,,2
2023-02-12 19:00:00+00:00,InfoPlusPIL,,3
2023-02-12 20:00:00+00:00,InfoPlusPIL,,9
2023-02-12 21:00:00+00:00,InfoPlusPIL,,2
2023-02-12 22:00:00+00:00,InfoPlusPIL,,6
2023-02-13 00:00:00+00:00,InfoPlusPIL,,2
2023-02-13 01:00:00+00:00,InfoPlusPIL,,12
