2023-02-12 03:00:00+00:00,ArNuRIT,,68
2023-02-12 04:00:00+00:00,ArNuRIT,,134
2023-02-12 05:00:00+00:00,ArNuRIT,,211
2023-02-12 06:00:00+00:00,ArNuRIT,,478
2023-02-12 07:00:00+00:00,ArNuRIT,,573
2023-02-12 08:00:00+00:00,ArNuRIT,,587
2023-02-12 09:00:00+00:00,ArNuRIT,,624
2023-02-12 10:00:00+00:00,ArNuRIT,,501
2023-02-12 11:00:00+00:00,ArNuRIT,,601
2023-02-12 12:00:00+00:00,ArNuRIT,,629
2023-02-12 13:00:00+00:00,ArNuRIT,,622
2023-02-12 14:00:00+00:00,ArNuRIT,,627
2023-02-12 15:00:00+00:00,ArNuRIT,,607
2023-02-12 16:00:00+00:00,ArNuRIT,,599
2023-02-12 17:00:00+00:00,ArNuRIT,,620
2023-02-12 18:00:00+00:00,ArNuRIT,,658
2023-02-12 19:00:00+00:00,ArNuRIT,,661
2023-02-12 20:00:00+00:00,ArNuRIT,,635
2023-02-12 21:00:00+00:00,ArNuRIT,,635
2023-02-12 22:00:00+00:00,ArNuRIT,,597
2023-02-12 23:00:00+00:00,ArNuRIT,,510
2023-02-13 00:00:00+00:00,ArNuRIT,,189
2023-02-13 01:00:00+00:00,ArNuRIT,,73
2023-02-13 02:00:00+00:00,ArNuRIT,,51
