2023-02-04 03:00:00+00:00,InfoPlusDVS,,635
2023-02-04 04:00:00+00:00,InfoPlusDVS,,2719
2023-02-04 05:00:00+00:00,InfoPlusDVS,,6725
2023-02-04 06:00:00+00:00,InfoPlusDVS,,11809
2023-02-04 07:00:00+00:00,InfoPlusDVS,,13256
2023-02-04 08:00:00+00:00,InfoPlusDVS,,12130
2023-02-04 09:00:00+00:00,InfoPlusDVS,,12554
2023-02-04 10:00:00+00:00,InfoPlusDVS,,11934
2023-02-04 11:00:00+00:00,InfoPlusDVS,,12345
2023-02-04 12:00:00+00:00,InfoPlusDVS,,13352
2023-02-04 13:00:00+00:00,InfoPlusDVS,,12539
2023-02-04 14:00:00+00:00,InfoPlusDVS,,12330
2023-02-04 15:00:00+00:00,InfoPlusDVS,,11846
2023-02-04 16:00:00+00:00,InfoPlusDVS,,12485
2023-02-04 17:00:00+00:00,InfoPlusDVS,,13111
2023-02-04 18:00:00+00:00,InfoPlusDVS,,13422
2023-02-04 19:00:00+00:00,InfoPlusDVS,,12835
2023-02-04 20:00:00+00:00,InfoPlusDVS,,14609
2023-02-04 21:00:00+00:00,InfoPlusDVS,,13382
2023-02-04 22:00:00+00:00,InfoPlusDVS,,11961
2023-02-04 23:00:00+00:00,InfoPlusDVS,,9301
2023-02-05 00:00:00+00:00,InfoPlusDVS,,3123
2023-02-05 01:00:00+00:00,InfoPlusDVS,,487
2023-02-05 02:00:00+00:00,InfoPlusDVS,,144
2023-02-05 03:00:00+00:00,InfoPlusDVS,,2
