2023-02-14 03:00:00+00:00,KV6posinfo,,7432
2023-02-14 04:00:00+00:00,KV6posinfo,,24780
2023-02-14 05:00:00+00:00,KV6posinfo,,35051
2023-02-14 06:00:00+00:00,KV6posinfo,,36971
2023-02-14 07:00:00+00:00,KV6posinfo,,38736
2023-02-14 08:00:00+00:00,KV6posinfo,,38143
2023-02-14 09:00:00+00:00,KV6posinfo,,37164
2023-02-14 10:00:00+00:00,KV6posinfo,,35597
2023-02-14 11:00:00+00:00,KV6posinfo,,34515
2023-02-14 12:00:00+00:00,KV6posinfo,,34487
2023-02-14 13:00:00+00:00,KV6posinfo,,34596
2023-02-14 14:00:00+00:00,KV6posinfo,,35109
2023-02-14 15:00:00+00:00,KV6posinfo,,38455
2023-02-14 16:00:00+00:00,KV6posinfo,,39676
2023-02-14 17:00:00+00:00,KV6posinfo,,38120
2023-02-14 18:00:00+00:00,KV6posinfo,,35557
2023-02-14 19:00:00+00:00,KV6posinfo,,33938
2023-02-14 20:00:00+00:00,KV6posinfo,,33317
2023-02-14 21:00:00+00:00,KV6posinfo,,32419
2023-02-14 22:00:00+00:00,KV6posinfo,,30833
2023-02-14 23:00:00+00:00,KV6posinfo,,26146
2023-02-15 00:00:00+00:00,KV6posinfo,,12029
2023-02-15 01:00:00+00:00,KV6posinfo,,5162
2023-02-15 02:00:00+00:00,KV6posinfo,,5046
2023-02-15 03:00:00+00:00,KV6posinfo,,1
