2023-02-19 03:00:00+00:00,InfoPlusPIS,,67
2023-02-19 05:00:00+00:00,InfoPlusPIS,,21
2023-02-19 06:00:00+00:00,InfoPlusPIS,,50
2023-02-19 07:00:00+00:00,InfoPlusPIS,,1
2023-02-19 08:00:00+00:00,InfoPlusPIS,,505
2023-02-19 09:00:00+00:00,InfoPlusPIS,,170
2023-02-19 10:00:00+00:00,InfoPlusPIS,,176
2023-02-19 11:00:00+00:00,InfoPlusPIS,,114
2023-02-19 12:00:00+00:00,InfoPlusPIS,,103
2023-02-19 13:00:00+00:00,InfoPlusPIS,,53
2023-02-19 17:00:00+00:00,InfoPlusPIS,,222
2023-02-19 18:00:00+00:00,InfoPlusPIS,,86
2023-02-19 22:00:00+00:00,InfoPlusPIS,,148
2023-02-19 23:00:00+00:00,InfoPlusPIS,,191
2023-02-20 00:00:00+00:00,InfoPlusPIS,,87
2023-02-20 01:00:00+00:00,InfoPlusPIS,,230
2023-02-20 02:00:00+00:00,InfoPlusPIS,,295
2023-02-20 03:00:00+00:00,InfoPlusPIS,,6
