2023-02-14 03:00:00+00:00,InfoPlusRIT,,335
2023-02-14 04:00:00+00:00,InfoPlusRIT,,1205
2023-02-14 05:00:00+00:00,InfoPlusRIT,,3716
2023-02-14 06:00:00+00:00,InfoPlusRIT,,5029
2023-02-14 07:00:00+00:00,InfoPlusRIT,,5097
2023-02-14 08:00:00+00:00,InfoPlusRIT,,4364
2023-02-14 09:00:00+00:00,InfoPlusRIT,,3858
2023-02-14 10:00:00+00:00,InfoPlusRIT,,3514
2023-02-14 11:00:00+00:00,InfoPlusRIT,,3492
2023-02-14 12:00:00+00:00,InfoPlusRIT,,3676
2023-02-14 13:00:00+00:00,InfoPlusRIT,,3255
2023-02-14 14:00:00+00:00,InfoPlusRIT,,3360
2023-02-14 15:00:00+00:00,InfoPlusRIT,,3907
2023-02-14 16:00:00+00:00,InfoPlusRIT,,3808
2023-02-14 17:00:00+00:00,InfoPlusRIT,,3938
2023-02-14 18:00:00+00:00,InfoPlusRIT,,3924
2023-02-14 19:00:00+00:00,InfoPlusRIT,,2828
2023-02-14 20:00:00+00:00,InfoPlusRIT,,2058
2023-02-14 21:00:00+00:00,InfoPlusRIT,,1954
2023-02-14 22:00:00+00:00,InfoPlusRIT,,1701
2023-02-14 23:00:00+00:00,InfoPlusRIT,,1168
2023-02-15 00:00:00+00:00,InfoPlusRIT,,377
2023-02-15 01:00:00+00:00,InfoPlusRIT,,357
2023-02-15 02:00:00+00:00,InfoPlusRIT,,294
