2023-02-25 06:00:00+00:00,InfoPlusVTBL,,6
2023-02-25 07:00:00+00:00,InfoPlusVTBL,,4
2023-02-25 08:00:00+00:00,InfoPlusVTBL,,16
2023-02-25 09:00:00+00:00,InfoPlusVTBL,,3
2023-02-25 10:00:00+00:00,InfoPlusVTBL,,1
2023-02-25 11:00:00+00:00,InfoPlusVTBL,,16
2023-02-25 12:00:00+00:00,InfoPlusVTBL,,3
2023-02-25 13:00:00+00:00,InfoPlusVTBL,,5
2023-02-25 14:00:00+00:00,InfoPlusVTBL,,3
2023-02-25 15:00:00+00:00,InfoPlusVTBL,,2
2023-02-25 16:00:00+00:00,InfoPlusVTBL,,1
2023-02-25 17:00:00+00:00,InfoPlusVTBL,,3
2023-02-25 18:00:00+00:00,InfoPlusVTBL,,2
2023-02-25 19:00:00+00:00,InfoPlusVTBL,,1
2023-02-25 20:00:00+00:00,InfoPlusVTBL,,2
2023-02-25 22:00:00+00:00,InfoPlusVTBL,,1
2023-02-26 00:00:00+00:00,InfoPlusVTBL,,4
