2023-02-20 03:00:00+00:00,InfoPlusPIS,,42
2023-02-20 04:00:00+00:00,InfoPlusPIS,,49
2023-02-20 05:00:00+00:00,InfoPlusPIS,,230
2023-02-20 06:00:00+00:00,InfoPlusPIS,,265
2023-02-20 07:00:00+00:00,InfoPlusPIS,,289
2023-02-20 08:00:00+00:00,InfoPlusPIS,,291
2023-02-20 09:00:00+00:00,InfoPlusPIS,,951
2023-02-20 10:00:00+00:00,InfoPlusPIS,,1051
2023-02-20 11:00:00+00:00,InfoPlusPIS,,704
2023-02-20 12:00:00+00:00,InfoPlusPIS,,98
2023-02-20 13:00:00+00:00,InfoPlusPIS,,6
2023-02-20 14:00:00+00:00,InfoPlusPIS,,242
2023-02-20 15:00:00+00:00,InfoPlusPIS,,91
2023-02-20 16:00:00+00:00,InfoPlusPIS,,117
2023-02-20 17:00:00+00:00,InfoPlusPIS,,490
2023-02-20 18:00:00+00:00,InfoPlusPIS,,262
2023-02-20 19:00:00+00:00,InfoPlusPIS,,95
2023-02-20 20:00:00+00:00,InfoPlusPIS,,132
2023-02-20 22:00:00+00:00,InfoPlusPIS,,56
2023-02-20 23:00:00+00:00,InfoPlusPIS,,15
2023-02-21 00:00:00+00:00,InfoPlusPIS,,75
2023-02-21 01:00:00+00:00,InfoPlusPIS,,36
