2023-02-17 03:00:00+00:00,InfoPlusDVS,,1930
2023-02-17 04:00:00+00:00,InfoPlusDVS,,6828
2023-02-17 05:00:00+00:00,InfoPlusDVS,,17208
2023-02-17 06:00:00+00:00,InfoPlusDVS,,19386
2023-02-17 07:00:00+00:00,InfoPlusDVS,,18699
2023-02-17 08:00:00+00:00,InfoPlusDVS,,16965
2023-02-17 09:00:00+00:00,InfoPlusDVS,,16256
2023-02-17 10:00:00+00:00,InfoPlusDVS,,17738
2023-02-17 11:00:00+00:00,InfoPlusDVS,,17465
2023-02-17 12:00:00+00:00,InfoPlusDVS,,17456
2023-02-17 13:00:00+00:00,InfoPlusDVS,,17084
2023-02-17 14:00:00+00:00,InfoPlusDVS,,17712
2023-02-17 15:00:00+00:00,InfoPlusDVS,,18454
2023-02-17 16:00:00+00:00,InfoPlusDVS,,18958
2023-02-17 17:00:00+00:00,InfoPlusDVS,,20528
2023-02-17 18:00:00+00:00,InfoPlusDVS,,19351
2023-02-17 19:00:00+00:00,InfoPlusDVS,,17096
2023-02-17 20:00:00+00:00,InfoPlusDVS,,15369
2023-02-17 21:00:00+00:00,InfoPlusDVS,,13951
2023-02-17 22:00:00+00:00,InfoPlusDVS,,12774
2023-02-17 23:00:00+00:00,InfoPlusDVS,,9877
2023-02-18 00:00:00+00:00,InfoPlusDVS,,2395
2023-02-18 01:00:00+00:00,InfoPlusDVS,,421
2023-02-18 02:00:00+00:00,InfoPlusDVS,,245
2023-02-18 03:00:00+00:00,InfoPlusDVS,,2
