2023-02-10 03:00:00+00:00,InfoPlusRIT,,345
2023-02-10 04:00:00+00:00,InfoPlusRIT,,1156
2023-02-10 05:00:00+00:00,InfoPlusRIT,,3172
2023-02-10 06:00:00+00:00,InfoPlusRIT,,4169
2023-02-10 07:00:00+00:00,InfoPlusRIT,,3951
2023-02-10 08:00:00+00:00,InfoPlusRIT,,3122
2023-02-10 09:00:00+00:00,InfoPlusRIT,,3248
2023-02-10 10:00:00+00:00,InfoPlusRIT,,3299
2023-02-10 11:00:00+00:00,InfoPlusRIT,,2661
2023-02-10 12:00:00+00:00,InfoPlusRIT,,3044
2023-02-10 13:00:00+00:00,InfoPlusRIT,,3118
2023-02-10 14:00:00+00:00,InfoPlusRIT,,3191
2023-02-10 15:00:00+00:00,InfoPlusRIT,,2946
2023-02-10 16:00:00+00:00,InfoPlusRIT,,3095
2023-02-10 17:00:00+00:00,InfoPlusRIT,,3315
2023-02-10 18:00:00+00:00,InfoPlusRIT,,3277
2023-02-10 19:00:00+00:00,InfoPlusRIT,,2486
2023-02-10 20:00:00+00:00,InfoPlusRIT,,2156
2023-02-10 21:00:00+00:00,InfoPlusRIT,,2003
2023-02-10 22:00:00+00:00,InfoPlusRIT,,1658
2023-02-10 23:00:00+00:00,InfoPlusRIT,,1458
2023-02-11 00:00:00+00:00,InfoPlusRIT,,421
2023-02-11 01:00:00+00:00,InfoPlusRIT,,272
2023-02-11 02:00:00+00:00,InfoPlusRIT,,303
