2023-02-05 04:00:00+00:00,SIRI,,19
2023-02-05 05:00:00+00:00,SIRI,,66
2023-02-05 06:00:00+00:00,SIRI,,1757
2023-02-05 07:00:00+00:00,SIRI,,2755
2023-02-05 08:00:00+00:00,SIRI,,2690
2023-02-05 09:00:00+00:00,SIRI,,3014
2023-02-05 10:00:00+00:00,SIRI,,3079
2023-02-05 11:00:00+00:00,SIRI,,3054
2023-02-05 12:00:00+00:00,SIRI,,3065
2023-02-05 13:00:00+00:00,SIRI,,2998
2023-02-05 14:00:00+00:00,SIRI,,3108
2023-02-05 15:00:00+00:00,SIRI,,2972
2023-02-05 16:00:00+00:00,SIRI,,2990
2023-02-05 17:00:00+00:00,SIRI,,2954
2023-02-05 18:00:00+00:00,SIRI,,3095
2023-02-05 19:00:00+00:00,SIRI,,2833
2023-02-05 20:00:00+00:00,SIRI,,2789
2023-02-05 21:00:00+00:00,SIRI,,2633
2023-02-05 22:00:00+00:00,SIRI,,2507
2023-02-05 23:00:00+00:00,SIRI,,1751
2023-02-06 00:00:00+00:00,SIRI,,8
2023-02-06 02:00:00+00:00,SIRI,,33
