2023-02-18 03:00:00+00:00,InfoPlusDAS,,430
2023-02-18 04:00:00+00:00,InfoPlusDAS,,2414
2023-02-18 05:00:00+00:00,InfoPlusDAS,,6985
2023-02-18 06:00:00+00:00,InfoPlusDAS,,13216
2023-02-18 07:00:00+00:00,InfoPlusDAS,,13436
2023-02-18 08:00:00+00:00,InfoPlusDAS,,13913
2023-02-18 09:00:00+00:00,InfoPlusDAS,,14375
2023-02-18 10:00:00+00:00,InfoPlusDAS,,14600
2023-02-18 11:00:00+00:00,InfoPlusDAS,,14761
2023-02-18 12:00:00+00:00,InfoPlusDAS,,15134
2023-02-18 13:00:00+00:00,InfoPlusDAS,,14621
2023-02-18 14:00:00+00:00,InfoPlusDAS,,15447
2023-02-18 15:00:00+00:00,InfoPlusDAS,,15951
2023-02-18 16:00:00+00:00,InfoPlusDAS,,15790
2023-02-18 17:00:00+00:00,InfoPlusDAS,,16416
2023-02-18 18:00:00+00:00,InfoPlusDAS,,16810
2023-02-18 19:00:00+00:00,InfoPlusDAS,,16073
2023-02-18 20:00:00+00:00,InfoPlusDAS,,15834
2023-02-18 21:00:00+00:00,InfoPlusDAS,,15891
2023-02-18 22:00:00+00:00,InfoPlusDAS,,15063
2023-02-18 23:00:00+00:00,InfoPlusDAS,,11007
2023-02-19 00:00:00+00:00,InfoPlusDAS,,3985
2023-02-19 01:00:00+00:00,InfoPlusDAS,,890
2023-02-19 02:00:00+00:00,InfoPlusDAS,,185
2023-02-19 03:00:00+00:00,InfoPlusDAS,,3
