2023-02-20 03:00:00+00:00,InfoPlusDAS,,1739
2023-02-20 04:00:00+00:00,InfoPlusDAS,,7233
2023-02-20 05:00:00+00:00,InfoPlusDAS,,17234
2023-02-20 06:00:00+00:00,InfoPlusDAS,,21444
2023-02-20 07:00:00+00:00,InfoPlusDAS,,20695
2023-02-20 08:00:00+00:00,InfoPlusDAS,,19320
2023-02-20 09:00:00+00:00,InfoPlusDAS,,18718
2023-02-20 10:00:00+00:00,InfoPlusDAS,,18563
2023-02-20 11:00:00+00:00,InfoPlusDAS,,17886
2023-02-20 12:00:00+00:00,InfoPlusDAS,,17359
2023-02-20 13:00:00+00:00,InfoPlusDAS,,16908
2023-02-20 14:00:00+00:00,InfoPlusDAS,,17981
2023-02-20 15:00:00+00:00,InfoPlusDAS,,20470
2023-02-20 16:00:00+00:00,InfoPlusDAS,,20917
2023-02-20 17:00:00+00:00,InfoPlusDAS,,21287
2023-02-20 18:00:00+00:00,InfoPlusDAS,,20783
2023-02-20 19:00:00+00:00,InfoPlusDAS,,17850
2023-02-20 20:00:00+00:00,InfoPlusDAS,,15614
2023-02-20 21:00:00+00:00,InfoPlusDAS,,14001
2023-02-20 22:00:00+00:00,InfoPlusDAS,,12404
2023-02-20 23:00:00+00:00,InfoPlusDAS,,8208
2023-02-21 00:00:00+00:00,InfoPlusDAS,,1019
2023-02-21 01:00:00+00:00,InfoPlusDAS,,68
2023-02-21 02:00:00+00:00,InfoPlusDAS,,205
2023-02-21 03:00:00+00:00,InfoPlusDAS,,11
