2023-02-21 03:00:00+00:00,SIRI,,34
2023-02-21 04:00:00+00:00,SIRI,,503
2023-02-21 05:00:00+00:00,SIRI,,2545
2023-02-21 06:00:00+00:00,SIRI,,1910
2023-02-21 07:00:00+00:00,SIRI,,4296
2023-02-21 08:00:00+00:00,SIRI,,3375
2023-02-21 09:00:00+00:00,SIRI,,3453
2023-02-21 10:00:00+00:00,SIRI,,2926
2023-02-21 11:00:00+00:00,SIRI,,3401
2023-02-21 12:00:00+00:00,SIRI,,4123
2023-02-21 13:00:00+00:00,SIRI,,1655
2023-02-21 14:00:00+00:00,SIRI,,428
2023-02-21 15:00:00+00:00,SIRI,,8234
2023-02-21 16:00:00+00:00,SIRI,,3444
2023-02-21 17:00:00+00:00,SIRI,,3294
2023-02-21 18:00:00+00:00,SIRI,,3179
2023-02-21 19:00:00+00:00,SIRI,,2862
2023-02-21 20:00:00+00:00,SIRI,,2729
2023-02-21 21:00:00+00:00,SIRI,,2717
2023-02-21 22:00:00+00:00,SIRI,,2699
2023-02-21 23:00:00+00:00,SIRI,,1913
2023-02-22 00:00:00+00:00,SIRI,,15
2023-02-22 02:00:00+00:00,SIRI,,80
