2023-02-04 03:00:00+00:00,InfoPlusTRB,,100
2023-02-04 05:00:00+00:00,InfoPlusTRB,,23
2023-02-04 06:00:00+00:00,InfoPlusTRB,,25
2023-02-04 10:00:00+00:00,InfoPlusTRB,,42
2023-02-04 13:00:00+00:00,InfoPlusTRB,,19
2023-02-04 14:00:00+00:00,InfoPlusTRB,,12
2023-02-04 15:00:00+00:00,InfoPlusTRB,,67
2023-02-04 16:00:00+00:00,InfoPlusTRB,,22
2023-02-04 17:00:00+00:00,InfoPlusTRB,,2
2023-02-04 18:00:00+00:00,InfoPlusTRB,,58
2023-02-04 19:00:00+00:00,InfoPlusTRB,,109
2023-02-04 20:00:00+00:00,InfoPlusTRB,,2663
2023-02-04 21:00:00+00:00,InfoPlusTRB,,2342
2023-02-04 22:00:00+00:00,InfoPlusTRB,,1501
2023-02-04 23:00:00+00:00,InfoPlusTRB,,325
2023-02-05 00:00:00+00:00,InfoPlusTRB,,230
2023-02-05 01:00:00+00:00,InfoPlusTRB,,50
