2023-02-03 04:00:00+00:00,InfoPlusVTBS,,10
2023-02-03 05:00:00+00:00,InfoPlusVTBS,,15
2023-02-03 06:00:00+00:00,InfoPlusVTBS,,16
2023-02-03 07:00:00+00:00,InfoPlusVTBS,,1
2023-02-03 08:00:00+00:00,InfoPlusVTBS,,22
2023-02-03 09:00:00+00:00,InfoPlusVTBS,,65
2023-02-03 10:00:00+00:00,InfoPlusVTBS,,20
2023-02-03 11:00:00+00:00,InfoPlusVTBS,,3
2023-02-03 12:00:00+00:00,InfoPlusVTBS,,60
2023-02-03 13:00:00+00:00,InfoPlusVTBS,,3
2023-02-03 15:00:00+00:00,InfoPlusVTBS,,24
2023-02-03 16:00:00+00:00,InfoPlusVTBS,,26
2023-02-03 17:00:00+00:00,InfoPlusVTBS,,4
2023-02-03 18:00:00+00:00,InfoPlusVTBS,,9
2023-02-03 19:00:00+00:00,InfoPlusVTBS,,7
2023-02-03 20:00:00+00:00,InfoPlusVTBS,,11
2023-02-03 22:00:00+00:00,InfoPlusVTBS,,2
2023-02-03 23:00:00+00:00,InfoPlusVTBS,,12
2023-02-04 01:00:00+00:00,InfoPlusVTBS,,1
