2023-02-04 05:00:00+00:00,InfoPlusVTBL,,3
2023-02-04 06:00:00+00:00,InfoPlusVTBL,,3
2023-02-04 07:00:00+00:00,InfoPlusVTBL,,3
2023-02-04 08:00:00+00:00,InfoPlusVTBL,,11
2023-02-04 09:00:00+00:00,InfoPlusVTBL,,6
2023-02-04 10:00:00+00:00,InfoPlusVTBL,,3
2023-02-04 11:00:00+00:00,InfoPlusVTBL,,1
2023-02-04 12:00:00+00:00,InfoPlusVTBL,,2
2023-02-04 15:00:00+00:00,InfoPlusVTBL,,3
2023-02-04 16:00:00+00:00,InfoPlusVTBL,,3
2023-02-04 17:00:00+00:00,InfoPlusVTBL,,2
2023-02-04 19:00:00+00:00,InfoPlusVTBL,,1
2023-02-04 22:00:00+00:00,InfoPlusVTBL,,6
