2023-02-26 03:00:00+00:00,InfoPlusDVS,,362
2023-02-26 04:00:00+00:00,InfoPlusDVS,,1051
2023-02-26 05:00:00+00:00,InfoPlusDVS,,2860
2023-02-26 06:00:00+00:00,InfoPlusDVS,,8022
2023-02-26 07:00:00+00:00,InfoPlusDVS,,11530
2023-02-26 08:00:00+00:00,InfoPlusDVS,,11073
2023-02-26 09:00:00+00:00,InfoPlusDVS,,11606
2023-02-26 10:00:00+00:00,InfoPlusDVS,,11210
2023-02-26 11:00:00+00:00,InfoPlusDVS,,11386
2023-02-26 12:00:00+00:00,InfoPlusDVS,,11696
2023-02-26 13:00:00+00:00,InfoPlusDVS,,10963
2023-02-26 14:00:00+00:00,InfoPlusDVS,,10977
2023-02-26 15:00:00+00:00,InfoPlusDVS,,10339
2023-02-26 16:00:00+00:00,InfoPlusDVS,,11086
2023-02-26 17:00:00+00:00,InfoPlusDVS,,12055
2023-02-26 18:00:00+00:00,InfoPlusDVS,,12093
2023-02-26 19:00:00+00:00,InfoPlusDVS,,12733
2023-02-26 20:00:00+00:00,InfoPlusDVS,,11488
2023-02-26 21:00:00+00:00,InfoPlusDVS,,11361
2023-02-26 22:00:00+00:00,InfoPlusDVS,,9022
2023-02-26 23:00:00+00:00,InfoPlusDVS,,5746
2023-02-27 00:00:00+00:00,InfoPlusDVS,,954
2023-02-27 01:00:00+00:00,InfoPlusDVS,,59
2023-02-27 02:00:00+00:00,InfoPlusDVS,,267
2023-02-27 03:00:00+00:00,InfoPlusDVS,,12
