2023-02-12 03:00:00+00:00,InfoPlusTRB,,33
2023-02-12 10:00:00+00:00,InfoPlusTRB,,2
2023-02-12 11:00:00+00:00,InfoPlusTRB,,65
2023-02-12 12:00:00+00:00,InfoPlusTRB,,412
2023-02-12 13:00:00+00:00,InfoPlusTRB,,13
2023-02-12 15:00:00+00:00,InfoPlusTRB,,36
2023-02-12 16:00:00+00:00,InfoPlusTRB,,15
2023-02-12 17:00:00+00:00,InfoPlusTRB,,4
2023-02-12 18:00:00+00:00,InfoPlusTRB,,26
2023-02-12 19:00:00+00:00,InfoPlusTRB,,185
2023-02-12 20:00:00+00:00,InfoPlusTRB,,584
2023-02-12 21:00:00+00:00,InfoPlusTRB,,365
2023-02-12 22:00:00+00:00,InfoPlusTRB,,288
2023-02-12 23:00:00+00:00,InfoPlusTRB,,99
2023-02-13 00:00:00+00:00,InfoPlusTRB,,411
2023-02-13 01:00:00+00:00,InfoPlusTRB,,72
