2023-02-10 03:00:00+00:00,OVFiets,,18720
2023-02-10 04:00:00+00:00,OVFiets,,18720
2023-02-10 05:00:00+00:00,OVFiets,,18720
2023-02-10 06:00:00+00:00,OVFiets,,18720
2023-02-10 07:00:00+00:00,OVFiets,,18720
2023-02-10 08:00:00+00:00,OVFiets,,18720
2023-02-10 09:00:00+00:00,OVFiets,,18720
2023-02-10 10:00:00+00:00,OVFiets,,18720
2023-02-10 11:00:00+00:00,OVFiets,,18719
2023-02-10 12:00:00+00:00,OVFiets,,18720
2023-02-10 13:00:00+00:00,OVFiets,,18720
2023-02-10 14:00:00+00:00,OVFiets,,18820
2023-02-10 15:00:00+00:00,OVFiets,,18620
2023-02-10 16:00:00+00:00,OVFiets,,19008
2023-02-10 17:00:00+00:00,OVFiets,,18720
2023-02-10 18:00:00+00:00,OVFiets,,18720
2023-02-10 19:00:00+00:00,OVFiets,,18720
2023-02-10 20:00:00+00:00,OVFiets,,18720
2023-02-10 21:00:00+00:00,OVFiets,,18720
2023-02-10 22:00:00+00:00,OVFiets,,18720
2023-02-10 23:00:00+00:00,OVFiets,,18720
2023-02-11 00:00:00+00:00,OVFiets,,18720
2023-02-11 01:00:00+00:00,OVFiets,,18720
2023-02-11 02:00:00+00:00,OVFiets,,18720
